Titolo,Intervento," Funzioni generali di amministrazione, di gestione e di controllo Competenza"," Funzioni generali di amministrazione, di gestione e di controllo Cassa", Funzioni relative alla giustizia Competenza, Funzioni relative alla giustizia Cassa, Funzioni di polizia locale Competenza, Funzioni di polizia locale Cassa, Funzioni di istruzione pubblica Competenza, Funzioni di istruzione pubblica Cassa, Funzioni relative alla cultura ed ai beni culturali Competenza, Funzioni relative alla cultura ed ai beni culturali Cassa, Funzioni del settore sportivo e ricreativo Competenza, Funzioni del settore sportivo e ricreativo Cassa, Funzioni nel campo turistico Competenza, Funzioni nel campo turistico Cassa, Funzioni nel campo della viabilita' e dei trasporti Competenza, Funzioni nel campo della viabilita' e dei trasporti Cassa, Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza, Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa, Funzioni nel settore sociale Competenza, Funzioni nel settore sociale Cassa, Funzioni nel campo dello sviluppo economico Competenza, Funzioni nel campo dello sviluppo economico Cassa, Funzioni relative a servizi produttivi Competenza, Funzioni relative a servizi produttivi Cassa, Totale spese Competenza, Totale spese Cassa
1-Spese correnti,INTERVENTO 1 - Personale,630387,"714701,27",0,0,145900,"150757,75",52000,52000,0,0,0,0,0,0,0,0,60495,62920,0,0,0,0,0,0,888782,"980379,02"
1-Spese correnti,INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime,54150,"67017,2",0,0,9200,9200,124115,"160929,76",1500,2750,2500,"4413,3",0,0,3000,"4280,02",19000,"41809,41",4500,"4681,49",2000,2000,0,0,219965,"297081,18"
1-Spese correnti,INTERVENTO 3 - Prestazione di servizi,"299023,42","410339,76",0,0,500,500,86500,"101688,16","13410,24","17706,71",2500,2500,0,0,104200,"112484,95",510070,"858872,63",38500,41001,0,0,0,0,"1054703,66","1545093,21"
1-Spese correnti,INTERVENTO 4 - Utilizzo di beni di terzi,5200,"21333,66",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5200,"21333,66"
1-Spese correnti,INTERVENTO 5 - Trasferimenti,3000,"4759,5",0,0,0,0,0,0,2500,2500,5000,9070,0,0,0,0,0,0,"740224,23","761300,82",0,0,0,0,"750724,23","777630,32"
1-Spese correnti,INTERVENTO 6 - Interessi passivi e oneri finanziari diversi,"2965,28","2965,28",0,0,0,0,"29482,82","29482,82",0,0,"3765,14","3765,14",0,0,"5890,62","5890,62","54821,05","94797,44","1336,02","1336,02",0,0,0,0,"98260,93","138237,32"
1-Spese correnti,INTERVENTO 7 - Imposte e tasse,93800,"130229,97",0,0,9700,"9925,1",3400,3400,0,0,0,0,0,0,0,0,3100,3100,0,0,0,0,0,0,110000,"146655,07"
1-Spese correnti,INTERVENTO 8 - Oneri straordinari della gestione corrente,6000,"10738,94",0,0,0,0,0,0,0,0,0,0,0,0,0,0,5000,10000,0,0,0,0,0,0,11000,"20738,94"
1-Spese correnti,INTERVENTO 9 - Ammortamenti di esercizio,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-Spese correnti,INTERVENTO 10 - Fondo svalutazione crediti,40000,40000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40000,40000
1-Spese correnti,INTERVENTO 11 - Fondo di riserva,"10548,94","170548,94",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10548,94","170548,94"
TOTALE TITOLO 1 - Spese correnti,,"1145074,64","1572634,52",0,0,165300,"170382,85","295497,82","347500,74","17410,24","22956,71","13765,14","19748,44",0,0,"113090,62","122655,59","652486,05","1071499,48","784560,25","808319,33",2000,2000,0,0,"3189184,76","4137697,66"
2-Spese in conto capitale,INTERVENTO 1 - Acquisizione di beni immobili,0,0,0,0,0,0,1684830,1684830,0,0,160000,160000,0,0,"540375,17","3776847,2","1147081,23","1283537,23",289200,289200,0,0,0,0,"3821486,4","7194414,43"
